﻿Hogares. Por número y tipo de núcleo
Aleixar, l'
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430075&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;63;37;40
Sin núcleo. Con 2 personas o más;15;7;5
Con un núcleo. Parejas sin hijos. Sin otras personas;56;49;41
Con un núcleo. Parejas sin hijos. Con otras personas;10;8;5
Con un núcleo. Parejas con hijos. Sin otras personas;75;69;85
Con un núcleo. Parejas con hijos. Con otras personas;19;15;13
Con un núcleo. Madres con hijos. Sin otras personas;5;5;6
Con un núcleo. Madres con hijos. Con otras personas;4;1;1
Con un núcleo. Padres con hijos. Sin otras personas;5;1;3
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;9;13;9
Con dos núcleos o más. Con otras personas;2;4;1
Total;264;210;209

