﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250432
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;0;42;2;14;61
Tècnics i professionals científics i intel·lectuals;0;7;6;24;0;6;43
Tècnics i professionals de suport;2;2;0;33;1;4;42
Empleats administratius;4;2;1;23;1;4;35
Treballadors de serveis i venedors de comerç;5;7;0;59;1;9;81
Treballadors qualificats en act. agràries i pesqueres;2;0;0;20;1;15;38
Artesans i treballadors qualificats de les indústries i la construcció;0;1;5;49;4;4;63
Operadors d'instal·lacions i maquinària, i muntadors;2;2;2;29;1;6;42
Treballadors no qualificats;2;3;4;16;0;2;27
Forces armades;0;0;0;0;0;0;0
Total;17;27;18;295;11;64;432

