﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082055&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;4273;1551;46536;52385
06/2020;26;4314;1545;45715;51600
03/2020;23;4322;1518;47446;53309
12/2019;19;4495;1517;49262;55293
09/2019;19;4534;1543;50422;56518
06/2019;20;4597;1575;50994;57186
03/2019;14;4583;1617;51408;57622
12/2018;14;4473;1511;50958;56956
09/2018;13;4377;1488;50246;56124
06/2018;17;4487;1433;50076;56013
03/2018;18;4267;1403;50854;56542
12/2017;19;4054;1344;54676;60093
09/2017;19;3922;1392;48966;54299
06/2017;21;3798;1418;47545;52782
03/2017;20;3670;1437;48436;53563
12/2016;18;3404;1291;47960;52673
09/2016;18;3465;1228;45136;49847
06/2016;19;3558;1225;44142;48944
03/2016;17;4048;1166;43513;48744
12/2015;17;3963;1139;43504;48623
09/2015;15;3931;1047;42478;47471
06/2015;16;3947;988;41096;46047
03/2015;16;3953;928;40639;45536
12/2014;19;3914;906;40953;45792
09/2014;19;3861;811;39122;43813
06/2014;17;3882;841;36840;41580
03/2014;16;4082;859;37026;41983
12/2013;14;4001;831;36098;40944
09/2013;15;4097;857;35712;40681
06/2013;17;4074;914;35143;40148
03/2013;19;4084;945;35325;40373
12/2012;19;4115;944;35071;40149
09/2012;21;4266;1175;34913;40375
06/2012;18;4335;1252;34223;39828
03/2012;16;4539;1359;34845;40759
12/2011;17;4633;1400;35501;41551
09/2011;17;4442;1538;34964;40961
06/2011;17;4588;1508;33853;39966
03/2011;16;4583;1552;35327;41478
12/2010;18;4830;1575;35375;41798
09/2010;17;4805;1729;36324;42875
06/2010;18;5092;1779;34234;41123
03/2010;18;5135;1794;34462;41409
12/2009;21;5166;1996;33297;40480
09/2009;24;5270;2091;33429;40814
06/2009;25;5593;2131;32581;40330
03/2009;23;5657;2117;32166;39963
12/2008;22;5874;2150;31563;39609
09/2008;20;6532;2309;31084;39945
06/2008;23;6611;2417;30667;39718
03/2008;20;6686;2410;29851;38967

