﻿Conreus llenyosos: fruiters de clima temperat
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:172044&lang=es
;1999;1989
     Total;;
 explot.;12;18
 ha;118;57
      Secà;;
 explot.;0;1
 ha;0;1
       Regadiu;;
 explot.;12;18
 ha;118;56
     Pomera;;
 total;;
 explot.;12;18
 ha;108;47
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;12;18
 ha;108;47
       Perera;;
 total;;
 explot.;1;2
 ha;3;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;3;2
         Presseguer;;
 total;;
 explot.;5;5
 ha;7;7
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;5;5
 ha;7;7
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

