﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080569&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;112;1;0;11;2;9;0;23;135
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;16;1;0;0;0;1;0;2;18
Indústries manufactureres;3559;181;15;17;11;80;5;309;3868
Electricitat gas i aigua;97;3;1;0;0;5;0;9;106
Construcció;2318;41;35;56;8;117;9;266;2584
Comerç i reparació;3458;154;41;20;12;94;9;330;3788
Hostaleria;1449;45;22;32;11;111;18;239;1688
Transport i comunicacions;1877;80;19;3;7;31;4;144;2021
Mediació financera;679;17;1;0;0;7;0;25;704
Immob.,lloguers i serveis empr.;1995;123;10;14;12;58;2;219;2214
Adm.pública defensa i SS;1178;13;4;1;2;9;1;30;1208
Educació;1136;73;9;6;16;22;6;132;1268
Sanitat i serveis socials;1225;24;10;0;4;41;3;82;1307
Altres serveis;798;23;5;3;6;28;0;65;863
Personal domèstic;489;8;21;13;7;110;1;160;649
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;20390;787;193;176;98;723;58;2035;22425

