﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Ripoll
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:171479
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;60;95;475;665
12/2023 (p);35;55;95;480;670
09/2023 (p);35;60;100;490;680
06/2023 (p);35;60;105;475;675
03/2023 (p);35;60;105;480;675
12/2022 (p);40;60;105;490;695
09/2022 (p);35;60;110;490;700
06/2022 (p);35;65;115;495;710
03/2022 (p);40;60;110;500;715
12/2021 (p);40;60;110;505;720
09/2021 (p);40;60;110;500;705
06/2021 (p);40;60;110;505;715
03/2021 (p);40;60;110;500;710
12/2020 (p);35;60;110;505;710

