﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430542&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;1495;270;1765
04/2024;1495;270;1760
03/2024;1500;265;1765
02/2024;1475;265;1740
01/2024;1455;265;1720
12/2023;1435;270;1705
11/2023;1455;270;1725
10/2023;1450;275;1725
09/2023;1445;275;1720
08/2023;1445;270;1715
07/2023;1475;275;1755
06/2023;1470;275;1745
05/2023;1475;280;1755
04/2023;1505;280;1780
03/2023;1470;275;1745
02/2023;1430;275;1710
01/2023;1435;280;1715
12/2022;1405;290;1695
11/2022;1445;285;1730
10/2022;1425;280;1710
09/2022;1435;280;1715
08/2022;1425;275;1700
07/2022;1465;275;1740
06/2022;1435;280;1715
05/2022;1425;280;1705
04/2022;1415;280;1695
03/2022;1405;280;1685
02/2022;1400;285;1685
01/2022;1400;285;1685
12/2021;1392;288;1680
11/2021;1423;291;1714
10/2021;1425;294;1719
09/2021;1416;288;1704
08/2021;1383;290;1673
07/2021;1435;292;1727
06/2021;1395;293;1688
05/2021;1412;289;1701
04/2021;1371;289;1660
03/2021;1366;290;1656
02/2021;1368;294;1662
01/2021;1374;294;1668
12/2020;1346;296;1642
11/2020;1377;294;1671
10/2020;1401;296;1697
09/2020;1366;297;1663
08/2020;1352;295;1647
07/2020;1374;296;1670
06/2020;1323;295;1618
05/2020;1322;295;1617
03/2020;1333;293;1626
12/2019;1360;298;1658
09/2019;1418;295;1713
06/2019;1459;308;1767
03/2019;1446;303;1749
12/2018;1308;308;1616
09/2018;1393;300;1693
06/2018;1414;304;1718
03/2018;1353;316;1669
12/2017;1259;317;1576
09/2017;1352;317;1669
06/2017;1372;315;1687
03/2017;1355;316;1671
12/2016;1298;314;1612
09/2016;1329;318;1647
06/2016;1347;317;1664
03/2016;1293;322;1615
12/2015;1246;322;1568
09/2015;1251;318;1569
06/2015;1295;322;1617
03/2015;1218;325;1543
12/2014;1159;323;1482
09/2014;1194;321;1515
06/2014;1226;324;1550
03/2014;1202;318;1520
12/2013;1166;331;1497
09/2013;1178;325;1503
06/2013;1207;324;1531
03/2013;1170;328;1498
12/2012;1160;330;1490
09/2012;1190;329;1519
06/2012;1209;328;1537
03/2012;1199;332;1531

