﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Mollet del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:081249&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;20;10;30
B Indústries extractives;0;0;0
C Indústries manufactureres;5015;155;5170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;0;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;0;210
F Construcció;935;360;1295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3455;505;3965
H Transport i emmagatzematge;1315;320;1635
I Hostaleria;950;270;1225
J Informació i comunicacions;575;65;635
K Activitats financeres i d'assegurances;280;40;320
L Activitats immobiliàries;125;25;150
M Activitats professionals, científiques i tècniques;985;175;1165
N Activitats administratives i serveis auxiliars;2515;70;2585
O Administració pública, Defensa i Seguretat Social obligatòria;835;0;840
P Educació;1285;110;1395
Q Activitats sanitàries i de serveis socials;2000;105;2105
R Activitats artístiques, recreatives i d'entreteniment;275;45;320
S Altres serveis;370;185;555
T Activitats llars;415;0;415
U Organismes extraterritorials;0;0;0
Total;21585;2440;24025

