﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Prat de Llobregat, el. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:081691&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;5;30
B Indústries extractives;0;0
C Indústries manufactureres;2715;145
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";485;5
F Construcció;1015;325
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4560;650
H Transport i emmagatzematge;3680;370
I Hostaleria;1925;400
J Informació i comunicacions;825;90
K Activitats financeres i d'assegurances;335;35
L Activitats immobiliàries;140;35
M Activitats professionals, científiques i tècniques;1235;205
N Activitats administratives i serveis auxiliars;3345;105
O Administració pública, Defensa i Seguretat Social obligatòria;1315;0
P Educació;1500;70
Q Activitats sanitàries i de serveis socials;2540;90
R Activitats artístiques, recreatives i d'entreteniment;465;60
S Altres serveis;480;225
T Activitats llars;35;0
U Organismes territorials;5;0
Total;26630;2840

