﻿Households. By number and type of nucleus
Forallac
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:179026&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;123;69;45
Without nucleus. With 2 people and over;17;11;5
With one nucleus. Couples without children. Without other persons;91;98;91
With one nucleus. Couples without children. With other persons;23;14;15
With one nucleus. Couples with children. Without other persons;189;216;197
With one nucleus. Couples with children. With other persons;41;40;41
With one nucleus. Mothers with children. Without other persons;32;25;27
With one nucleus. Mothers with children. With other persons;7;3;1
With one nucleus. Fathers with children. Without other persons;8;7;2
With one nucleus. Fathers with children. With other persons;2;2;1
With 2 nuclei and over. Without other persons;20;29;32
With 2 nuclei and over. With other persons;8;6;3
Total;561;520;460

