﻿Població ocupada segons sexe, sectors d'activitat (CCAE-93) i tipus de jornada
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4149&lang=es
;A temps parcial (fins a 30 hores);A temps complet;Total
Homes;4,1;95,9;100
agricultura;..;94,6;100
indústria;2,1;97,9;100
construcció;2,5;97,5;100
serveis;5,8;94,2;100
Dones;21,3;78,7;100
agricultura;..;78,5;100
indústria;14,3;85,7;100
construcció;16,7;83,3;100
serveis;22,9;77,1;100
Total;11,6;88,4;100
agricultura;9,1;90,9;100
indústria;5,9;94,1;100
construcció;3,7;96,3;100
serveis;15,1;84,9;100

