﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Àger
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250024&lang=es
;2001;1996;1991
Agricultura i ramaderia;63;70;122
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;9;9;16
Electricitat gas i aigua;1;5;2
Construcció;22;15;12
Comerç i reparació;16;17;19
Hostaleria;19;24;11
Transport i comunicacions;12;11;3
Mediació financera;3;1;1
Immob. lloguers i serveis empr.;6;13;1
Adm. pública, defensa i SS;14;5;6
Educació;9;8;9
Sanitat i serveis socials;24;11;6
Altres serveis;5;4;3
Personal domèstic;5;1;2
Organismes extraterrit.;0;0;0
Total;208;194;214

