﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Roda de Berà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431310
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;24;15;42;39;33;75;66;48;114
2019;18;21;39;45;48;93;63;66;132
2018;33;27;60;33;36;72;66;63;129
2017;15;24;39;24;24;48;39;48;87
2016;24;21;45;24;27;51;48;51;96
2011-2015;81;72;150;60;48;105;138;120;258
2001-2010;195;207;402;171;153;324;366;360;726
1991-2000;111;120;231;39;21;60;147;144;288
1981-1990;108;93;201;6;3;12;114;99;213
Abans de 1981;537;600;1137;0;3;6;540;603;1140
Sempre hi ha viscut;2028;1824;3858;57;54;111;2088;1881;3966
Total;3174;3024;6201;498;456;957;3675;3480;7155

