﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Granyena de les Garrigues
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251057&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;697556;573007;631655;705446;667698;642954;582246;652826;610449;539373;497378;481366
Rendimientos del capital mobiliario;3762;11800;30066;9224;-14905;39382;28486;38857;47719;48431;49911;50802
Rentas bienes inmuebles no afectos a actividades económicas;23860;16869;24088;20614;26517;24745;22715;22147;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;101668;53919;120746;120018;94789;..;..;..
Rendimientos de actividades económicas en estimación directa;117551;48737;..;..;24048;31034;77829;49265;43383;..;37565;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;77620;22885;42917;70754;51406;..;..;..
Base imponible general y del ahorro;890813;674772;756264;952172;872258;783495;774159;870990;800070;742347;700171;832561
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;8477;8875;3775;3934;5355;5569;4235;6487;7807
Base liquidable general y del ahorro;851765;636326;710558;911701;831886;743078;728753;812176;736702;680275;652104;785204
Cuota íntegra;131809;93648;99987;137204;112711;102632;99934;110135;95884;93631;82496;106188
Deducciones por vivienda habitual;5634;3630;..;5210;..;..;5579;6291;8294;7990;6945;7234
Deducciones autonómicas;..;..;..;..;..;..;..;..;..;..;0;..
Cuota líquida;124818;89959;95007;131544;105967;98089;93295;102854;87724;84315;75434;99303
Cuota resultante de la autoliquidación;124818;89959;95007;131544;106025;98089;93296;100614;86902;83066;72821;97212
Retenciones y pagos a cuenta;124351;97533;90094;114067;107362;104741;105283;103507;102240;94924;87350;92687
Resultado de la declaración;-2808;-14091;-3387;13144;-2037;-7051;-11988;-2894;-15337;-11857;-14529;4525

