﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Guíxols
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171609
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1093,18;1246,46;777,25;..;..;1097,80
2021;968,49;1081,89;678,87;..;..;955,58
2020;958,97;1056,42;669,46;..;..;933,97
2019;950,58;1035,25;649,78;..;..;916,68
2018;927,21;991,00;626,88;..;..;879,92
2017;903,20;953,24;602,07;286,26;500,57;845,98
2016;882,14;927,60;594,06;300,83;499,32;824,14
2014;834,12;892,82;583,51;320,88;496,82;794,42
2013;820,35;875,24;577,04;315,13;495,57;780,75
2012;792,69;859,11;562,53;287,41;485,84;762,35
2011;779,46;839,26;557,85;272,69;512,46;747,83

