﻿Conreus herbacis: cereals per a gra
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171959&lang=en
;1999;1989;1982
     Total;;;
 explot.;46;61;65
 ha;541;395;550
      Secà;;;
 explot.;35;56;53
 ha;245;232;303
       Regadiu;;;
 explot.;36;41;53
 ha;295;163;247
     Blat;;;
 total;;;
 explot.;23;30;41
 ha;97;79;144
 secà;;;
 explot.;21;28;23
 ha;88;70;52
 regadiu;;;
 explot.;3;4;31
 ha;9;9;91
       Ordi;;;
 total;;;
 explot.;14;44;44
 ha;44;140;200
 secà;;;
 explot.;13;43;37
 ha;40;139;174
 regadiu;;;
 explot.;1;1;13
 ha;4;2;26
         Civada;;;
 total;;;
 explot.;6;4;16
 ha;11;12;44
 secà;;;
 explot.;6;4;13
 ha;11;12;31
 regadiu;;;
 explot.;0;0;4
 ha;0;0;14
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;8
 secà;;;
 explot.;0;0;2
 ha;0;0;8
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;34;33;27
 ha;279;137;75
 secà;;;
 explot.;0;0;5
 ha;0;0;4
 regadiu;;;
 explot.;34;33;25
 ha;279;137;71
                 Melca;;;
 total;;;
 explot.;12;11;36
 ha;30;27;79
 secà;;;
 explot.;11;4;16
 ha;28;12;34
 regadiu;;;
 explot.;2;9;26
 ha;2;15;45
                   Altres;;;
 total;;;
 explot.;8;0;0
 ha;79;0;0
 secà;;;
 explot.;8;0;0
 ha;79;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

