﻿Population. By nationality, sex and five-year age group up to 85 years or over
Guils de Cerdanya. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170828&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;9;13;0;1;1;4;10;14
From 5 to 9 years;11;13;24;0;2;2;11;15;26
From 10 to 14 years;23;18;41;0;0;0;23;18;41
From 15 to 19 years;14;15;29;1;0;1;15;15;30
From 20 to 24 years;16;8;24;0;0;0;16;8;24
From 25 to 29 years;14;9;23;2;0;2;16;9;25
From 30 to 34 years;13;13;26;1;1;2;14;14;28
From 35 to 39 years;19;20;39;3;1;4;22;21;43
From 40 to 44 years;28;26;54;1;2;3;29;28;57
From 45 to 49 years;30;19;49;0;1;1;30;20;50
From 50 to 54 years;27;23;50;1;0;1;28;23;51
From 55 to 59 years;23;17;40;1;2;3;24;19;43
From 60 to 64 years;19;16;35;2;0;2;21;16;37
From 65 to 69 years;26;17;43;0;0;0;26;17;43
From 70 to 74 years;17;19;36;0;0;0;17;19;36
From 75 to 79 years;14;11;25;2;0;2;16;11;27
From 80 to 84 years;3;10;13;0;0;0;3;10;13
85 years and over;6;7;13;0;0;0;6;7;13
Total;307;270;577;14;10;24;321;280;601

