﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081712&lang=es
;Homes;Dones;Total
Professionals i tècnics;20;44;64
Personal directiu;10;2;12
Serveis administratius;36;36;72
Comerciants i venedors;32;53;85
Hostaleria altres serveis;26;41;67
Agricultors i pescadors;71;9;80
Treballadors industrials;476;342;818
Professionals forces armades;6;0;6
Total;677;527;1204

