﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:14
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;28477;27493;26687;21387;111;28588
Girona;372;356;338;211;0;372
Lleida;1397;1322;1282;788;4;1401
Tarragona;96;89;89;65;2;98
Andalusia;2762;1851;1728;725;112;2874
Aragó;244;189;176;83;10;254
Astúries;63;49;48;17;4;67
Balears;15;14;14;11;0;15
Canàries;22;17;17;16;0;22
Cantàbria;31;22;23;3;0;31
Catella-la Manxa;462;311;308;116;18;480
Catella i Lleó;314;236;225;97;10;324
Comunitat Valenciana;163;149;144;85;1;164
Extremadura;544;371;347;132;43;587
Galícia;117;91;82;43;9;126
Madrid;77;64;60;29;0;77
Múrcia;112;81;74;32;6;118
Navarra;30;24;23;11;0;30
País Basc;38;29;32;17;1;39
La Rioja;11;8;7;5;0;11
Ceuta / Melilla;37;28;24;12;0;37
Estranger;852;481;454;263;422;1274
Total;36236;33275;32182;24148;753;36989

