﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:083020
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5570;4841;4770;4055;275;5845
Girona;18;14;14;10;0;18
Lleida;195;172;168;114;0;195
Tarragona;71;64;62;45;0;71
Andalusia;1621;613;630;227;300;1921
Aragó;78;40;40;20;3;81
Astúries;11;6;6;1;0;11
Balears;7;4;3;2;0;7
Canàries;2;1;1;1;0;2
Cantàbria;1;0;0;0;1;2
Catella-la Manxa;99;31;31;10;15;114
Catella i Lleó;174;70;76;31;15;189
Comunitat Valenciana;55;44;38;26;1;56
Extremadura;801;286;320;105;111;912
Galícia;33;10;9;6;3;36
Madrid;26;10;10;8;10;36
Múrcia;185;81;81;31;24;209
Navarra;5;4;3;0;1;6
País Basc;15;6;6;3;1;16
La Rioja;4;3;3;2;0;4
Ceuta / Melilla;7;3;3;1;0;7
Estranger;101;43;50;30;119;220
Total;9079;6346;6324;4728;879;9958

