﻿Residus municipals. Generació. Total registrat i generació per càpita
Bruc, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080253&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,17;201,74;724,46;926,20
2020;1,22;168,64;773,10;941,74
2019;1,24;159,53;770,16;929,69
2018;1,35;409,37;589,61;998,98
2017;1,47;749,70;315,89;1065,59
2016;1,43;723,16;326,41;1049,57
2015;1,39;713,05;317,53;1030,58
2014;1,34;733,43;242,53;975,96
2013;1,22;702,04;203,95;905,99
2012;1,26;702,15;228,23;930,38
2011;1,37;738,38;257,34;995,72
2010;1,21;720,05;142,55;862,60
2009;1,28;818,69;71,51;890,20
2008;1,30;815,95;59,52;875,47
2007;0,99;577,84;53,93;631,76
2006;1,48;790,21;105,27;895,48
2005;1,51;750,00;101,31;851,30
2004;1,57;752,05;83,49;835,54
2003;1,66;752,05;83,59;835,64
2002;1,86;752,05;83,76;835,82
2001;2,05;640,00;14,22;654,22
2000;1,55;428,63;67,34;495,97

