﻿Habitatges principals. Per problemes a l'entorn
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082883&lang=es
;2001
Sorolls exteriors;
sí;98
no;567
Contaminació o mals olors;
sí;22
no;643
Poca neteja als carrers;
sí;196
no;469
Males comunicacions;
sí;164
no;501
Poques zones verdes;
sí;107
no;558
Delinqüència o vandalisme;
sí;166
no;499
Falta de serveis;
sí;2
no;663
Total habitatges;665

