﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Olesa de Montserrat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081477&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;9,5;11,1;60,5;23,2;29,8;40,3;75,6;50,8;113,8;34,5;62,4;17,3;6,7;49,1;225,5;57,0;33,5;59,0;51,1;80,1;1090,5
2022;8,0;8,7;56,8;29,7;31,8;55,5;77,7;52,3;135,8;45,4;72,5;13,6;6,9;53,8;266,6;63,2;32,8;59,3;53,0;85,0;1208,3
2021;7,3;10,7;72,3;27,8;37,1;41,8;93,2;60,9;154,7;49,3;88,3;15,8;8,6;62,5;327,7;71,0;28,8;66,1;73,8;99,2;1396,4
2020;7,8;10,1;73,0;29,8;38,1;37,2;104,2;65,3;154,9;54,8;98,1;14,3;9,0;65,7;389,3;75,1;37,4;60,5;80,6;98,7;1503,7
2019;8,8;8,8;66,0;23,5;31,0;37,3;94,8;52,0;147,8;42,3;87,7;10,2;4,1;65,3;287,6;63,5;29,8;52,0;56,3;101,6;1270,3
2018;9,0;8,8;83,3;21,9;31,4;38,7;100,4;59,3;144,6;37,1;90,8;11,7;4,5;78,9;297,0;58,8;27,8;49,6;52,9;115,4;1321,8
2017;9,3;12,1;104,3;27,5;38,3;48,3;118,3;62,4;166,3;40,2;82,8;15,3;7,3;92,9;295,5;64,2;29,0;59,4;57,3;137,3;1467,9
2016;8,3;13,8;119,0;25,6;45,3;60,6;146,1;76,3;199,0;46,0;97,8;18,5;6,5;105,0;321,0;73,7;29,7;72,9;63,7;168,2;1696,8
2015;7,2;19,3;144,8;23,3;52,8;75,2;196,7;93,8;224,3;48,7;114,3;20,5;9,7;116,0;337,7;77,2;40,9;83,6;69,6;179,9;1935,0
2014;11,5;18,7;175,8;28,8;75,7;88,5;238,5;102,6;237,8;58,6;110,6;27,8;15,5;128,7;374,0;75,3;42,7;85,9;77,3;180,3;2154,4
2013;11,8;20,7;178,8;38,3;105,9;115,1;274,6;119,5;250,3;70,3;114,4;35,6;11,0;147,0;394,3;66,3;37,7;87,6;78,9;171,3;2329,5
2012;11,2;19,3;188,1;32,3;100,3;136,3;294,1;114,7;237,0;68,5;102,8;35,3;14,5;144,1;355,7;70,8;29,4;81,9;63,1;171,7;2270,9
2011;12,9;21,8;188,6;24,1;86,8;151,8;298,3;96,2;208,3;64,8;79,3;25,7;10,6;153,7;342,0;50,7;25,1;69,1;53,4;205,3;2168,2
2010;9,3;21,3;179,3;32,9;94,4;162,2;321,2;99,2;193,0;75,6;60,3;19,3;6,9;159,2;340,8;35,8;24,1;52,8;46,4;193,3;2127,1
2009;6,7;21,6;150,8;39,3;103,0;139,7;268,8;85,1;166,9;77,8;54,3;18,1;5,7;137,3;334,5;22,8;18,9;42,5;37,2;93,8;1824,5

