﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Montgat
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081265
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;39;30;69;6;7;13;45;37;82
2021;38;41;79;12;6;18;50;47;97
2020;39;32;71;10;4;14;49;36;85
2019;52;40;92;6;11;17;58;51;109
2018;49;42;91;11;6;17;60;48;108
2017;55;30;85;5;7;12;60;37;97
2016;66;63;129;10;7;17;76;70;146
2015;63;67;130;5;8;13;68;75;143
2014;61;58;119;5;7;12;66;65;131
2013;57;69;126;5;10;15;62;79;141
2012;70;61;131;5;7;12;75;68;143
2011;63;59;122;2;8;10;65;67;132
2010;66;59;125;7;8;15;73;67;140
2009;94;60;154;7;3;10;101;63;164
2008;61;59;120;6;6;12;67;65;132
2007;75;53;128;3;8;11;78;61;139
2006;73;75;148;4;1;5;77;76;153
2005;47;64;111;6;4;10;53;68;121
2004;43;44;87;5;2;7;48;46;94
2003;39;48;87;4;1;5;43;49;92
2002;55;53;108;2;5;7;57;58;115
2001;46;47;93;3;1;4;49;48;97
2000;54;42;96;0;3;3;54;45;99

