﻿Marxa del negoci. Trimestre actual, evolució i expectatives. Sector hoteler. Per categoria de l'establiment
Catalunya. 4t trimestre del 2011
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11068&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;13,6;49,0;37,4;-23,8
Evolució respecte al trimestre anterior;2,9;33,8;63,3;-60,4
Expectatives per al proper trimestre;15,2;66,5;18,3;-3,0
1 estrella;;;;
Trimestre actual;0,0;28,3;71,7;-71,7
Evolució respecte al trimestre anterior;0,0;29,5;70,5;-70,5
Expectatives per al proper trimestre;8,2;59,5;32,3;-24,0
2 estrelles;;;;
Trimestre actual;0,3;26,9;72,8;-72,5
Evolució respecte al trimestre anterior;2,6;13,5;83,9;-81,4
Expectatives per al proper trimestre;13,7;55,8;30,5;-16,9
3 estrelles;;;;
Trimestre actual;12,8;62,5;24,7;-11,9
Evolució respecte al trimestre anterior;2,2;43,2;54,7;-52,5
Expectatives per al proper trimestre;14,5;66,9;18,6;-4,1
4 estrelles;;;;
Trimestre actual;10,0;51,6;38,5;-28,5
Evolució respecte al trimestre anterior;5,5;20,5;73,9;-68,4
Expectatives per al proper trimestre;24,3;52,5;23,2;1,1
5 estrelles;;;;
Trimestre actual;31,2;27,5;41,3;-10,0
Evolució respecte al trimestre anterior;0,5;46,5;53,0;-52,6
Expectatives per al proper trimestre;2,7;97,3;0,0;2,7

