﻿Població. Per any d'arribada a Catalunya, sexe i edat
Gelida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080919
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;1;9;9;19;27;50;81;101;125;98;112;96;111;97;66;46;30;26;1104
Homes;0;2;8;10;15;26;40;48;66;52;60;45;54;43;30;20;7;8;534
Dones;1;7;1;9;12;24;41;53;59;46;52;51;57;54;36;26;23;18;570
Arribats l'any 1996;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;1;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1994;0;1;1;3;2;1;0;0;2;1;0;0;0;1;0;0;0;0;12
Homes;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Dones;0;1;0;3;1;0;0;0;2;0;0;0;0;1;0;0;0;0;8
Arribats l'any 1993;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;0;2;3;1;0;1;2;0;1;0;1;0;0;0;0;0;1;0;12
Homes;0;0;3;1;0;1;2;0;0;0;1;0;0;0;0;0;0;0;8
Dones;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;4
Arribats l'any 1991;0;2;0;0;2;4;3;1;0;0;0;0;0;0;0;0;0;0;12
Homes;0;1;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1990-81;0;3;5;11;8;11;12;19;7;5;2;0;2;1;0;0;1;1;88
Homes;0;1;4;7;5;8;6;8;5;4;1;0;0;1;0;0;0;0;50
Dones;0;2;1;4;3;3;6;11;2;1;1;0;2;0;0;0;1;1;38
Arribats l'any 1980-71;0;0;0;2;12;14;19;17;32;18;16;7;9;15;6;5;2;2;176
Homes;0;0;0;1;7;5;7;9;17;11;8;4;4;5;4;1;1;0;84
Dones;0;0;0;1;5;9;12;8;15;7;8;3;5;10;2;4;1;2;92
Arribats l'any 1970-61;0;0;0;0;0;13;45;53;66;50;61;44;40;28;22;16;11;5;454
Homes;0;0;0;0;0;5;24;25;34;23;30;20;23;11;10;9;3;2;219
Dones;0;0;0;0;0;8;21;28;32;27;31;24;17;17;12;7;8;3;235
Arribats l'any 1960-51;0;0;0;0;0;0;0;11;17;19;18;30;39;34;12;5;1;3;189
Homes;0;0;0;0;0;0;0;5;10;10;10;12;16;21;5;2;0;0;91
Dones;0;0;0;0;0;0;0;6;7;9;8;18;23;13;7;3;1;3;98
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;13;13;13;9;14;10;4;6;87
Homes;0;0;0;0;0;0;0;0;0;3;9;8;6;3;7;3;0;3;42
Dones;0;0;0;0;0;0;0;0;0;2;4;5;7;6;7;7;4;3;45
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;8;6;3;6;4;0;29
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;1;0;3;1;0;11
Dones;0;0;0;0;0;0;0;0;0;0;0;1;3;5;3;3;3;0;18
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;9;4;3;6;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;2;2;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;2;1;4;14
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5

