﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:28
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;33;0;0;0;33
De 31 a 45 m²;249;0;0;3;249
De 46 a 60 m²;1182;6;0;18;1206
De 61 a 75 m²;1881;6;0;33;1920
De 76 a 90 m²;1659;45;0;27;1731
De 91 a 105 m²;1452;24;0;45;1518
De 106 a 120 m²;1152;6;0;21;1176
De 121 a 150 m²;1557;18;0;12;1587
De 151 a 180 m²;786;21;0;9;816
Més de 180 m²;1284;27;0;30;1341
No hi consta;18;6;0;69;99
Total;11250;162;0;264;11676

