﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082346&lang=es
;2009
      Total;
 explot.;32
 jornades;13659
 UTA;55
     Mà d'obra familiar;
 total;
  explot.;20
 nombre persones;34
  jornades;3059
  UTA;12
 titular;
 nombre persones;20
  jornades;2412
  UTA;9
 altres familiars;
  explot.;10
 nombre persones;14
  jornades;647
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;9880
  UTA;40
 fixa;
  explot.;16
 nombre persones;45
  jornades;9877
  UTA;40
 eventual;
  explot.;2
  jornades;3
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;11
 jornades;720
 UTA;3

