﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430593&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;40;15;100;160
02/2024;10;40;10;100;160
01/2024;10;40;15;100;165
12/2023;10;40;15;100;165
11/2023;10;40;15;100;165
10/2023;10;45;15;95;165
09/2023;10;40;15;95;160
08/2023;10;40;15;100;165
07/2023;10;35;15;100;160
06/2023;10;40;15;100;160
05/2023;10;40;15;100;160
04/2023;10;40;15;100;160
03/2023;10;40;15;100;160
02/2023;10;35;15;95;155
01/2023;10;35;15;95;155
12/2022;10;40;15;100;160
11/2022;10;45;15;100;165
10/2022;10;45;15;95;165
09/2022;10;35;15;95;155
08/2022;10;40;15;100;160
07/2022;10;40;15;110;170
06/2022;10;35;15;100;160
05/2022;10;35;15;90;150
04/2022;10;35;15;95;155
03/2022;10;35;15;90;155
02/2022;10;35;15;90;150
01/2022;10;35;15;95;150
12/2021;9;38;13;95;155
11/2021;8;48;14;88;158
10/2021;9;48;14;91;162
09/2021;10;41;14;83;148
08/2021;9;40;12;88;149
07/2021;9;39;12;97;157
06/2021;9;40;12;94;155
05/2021;11;41;12;89;153
04/2021;11;39;11;85;146
03/2021;11;40;11;86;148
02/2021;9;40;12;84;145
01/2021;10;39;11;87;147
12/2020;11;41;11;90;153
11/2020;10;47;11;85;153
10/2020;10;48;11;86;155
09/2020;10;40;11;83;144
08/2020;10;39;11;85;145
07/2020;9;36;12;85;142
06/2020;9;38;11;83;141
05/2020;9;37;11;85;142
03/2020;9;37;11;84;141
12/2019;8;43;9;85;145
09/2019;11;42;9;88;150
06/2019;10;42;9;92;153
03/2019;9;44;10;88;151
12/2018;13;45;11;82;151
09/2018;13;40;11;84;148
06/2018;10;40;13;77;140
03/2018;9;38;12;77;136
12/2017;10;42;13;81;146
09/2017;9;43;13;84;149
06/2017;11;41;13;70;135
03/2017;10;40;12;69;131
12/2016;9;39;13;75;136
09/2016;9;38;14;73;134
06/2016;10;41;12;75;138
03/2016;10;40;13;72;135
12/2015;9;40;13;78;140
09/2015;8;39;12;75;134
06/2015;9;37;12;73;131
03/2015;10;38;12;71;131
12/2014;11;41;11;72;135
09/2014;10;41;9;73;133
06/2014;8;40;9;76;133
03/2014;9;40;9;68;126
12/2013;9;34;9;60;112
09/2013;7;36;11;63;117
06/2013;7;35;14;64;120
03/2013;9;34;13;68;124
12/2012;9;36;14;73;132
09/2012;9;38;13;72;132
06/2012;9;38;14;77;138
03/2012;10;39;14;74;137

