﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sallent. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:081918&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;3;6
Programes de garantia social;2;0;2
ESO, educació secundària per a adults;5;8;13
Batxillerat, BUP, COU;33;47;80
Escola Oficial d'idiomes;8;7;15
Ensenyaments artístics grau elemental o mitjà;7;5;12
FP de grau mitjà o equivalent;23;7;30
FP de grau superior o equivalent;16;10;26
Diplomatura universitària o equivalent;44;59;103
Llicenciatura universitària o equivalent;35;52;87
Postgrau màster, MIR o anàleg;7;10;17
Doctorat;6;2;8
Curs INEM, o equivalent per a desocupats;3;1;4
Curs de formació promogut per l'empresa;30;29;59
Altres cursos;71;87;158
Total estudiants;274;299;573

