﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170062&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;14;52;117;443;626
Catalunya;13;44;83;353;493
Barcelona;4;36;38;191;269
Girona;9;7;37;145;198
Lleida;0;0;8;15;23
Tarragona;0;1;0;2;3
Resta de l'Estat;1;3;24;77;105
Andalusia;0;1;12;19;32
Aragó;0;0;1;2;3
Astúries;0;0;0;1;1
Balears;0;0;1;2;3
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;3;8;11
Catella i Lleó;0;0;0;8;8
Comunitat Valenciana;0;0;1;0;1
Extremadura;0;0;1;10;11
Galícia;1;1;3;15;20
Madrid;0;1;1;6;8
Múrcia;0;0;0;0;0
Navarra;0;0;0;2;2
País Basc;0;0;0;2;2
La Rioja;0;0;1;1;2
Ceuta / Melilla;0;0;0;1;1
Estranger;0;5;10;13;28

