﻿Bovins
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082460&lang=en
;1999;1989
     Total bovins;;
 explot.;18;29
 caps;1196;1554
     Vaques;;
 total;;
 explot.;11;22
 caps;411;408
 de llet;;
 explot.;8;20
 caps;348;384
 altres;;
 explot.;4;4
 caps;63;24
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;11
 caps;14;48
 mascles;;
 explot.;1;5
 caps;1;5
 braves;;
 explot.;3;9
 caps;13;43
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;11
 caps;36;79
 mascles;;
 explot.;0;2
 caps;0;2
 femelles;;
 explot.;3;10
 caps;36;77
           Bovins de menys de 12 mesos;;
 total;;
 explot.;16;22
 caps;735;1019
 mascles;;
 explot.;14;21
 caps;458;730
 femelles;;
 explot.;10;15
 caps;277;289

