﻿Eleccions al Congrés de Diputats. Dades generals
Martorelles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081154&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3826;2777;2739;31;7;72,6;27,4
2016;3799;2589;2555;17;17;68,1;31,9
2015;3817;2835;2796;18;21;74,3;25,7
2011;3870;2693;2584;60;49;69,6;30,4
2008;3950;2863;2798;47;18;72,5;27,5
2004;4001;3130;3093;26;11;78,2;21,8
2000;4001;2637;2602;27;8;65,9;34,1
1996;3967;3188;3163;9;16;80,4;19,6
1993;3736;2990;2964;14;12;80,0;20,0
1989;3586;2584;2562;12;10;72,1;27,9
1986;3215;2393;2371;7;15;74,4;25,6
1982;2951;2505;2454;9;42;84,9;15,1
1979;2719;2131;2096;3;32;78,4;21,6
1977;2436;2062;2021;10;31;84,7;15,4

