﻿Titulars persona física per edat i sexe
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081290&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;33;47
 homes;27;44
 dones;6;3
 titulars caps explotació;;
 total;32;46
 homes;27;43
 dones;5;3
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;0
 dones;1;0
 titulars caps explotació;;
      homes;3;0
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;1;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;1
 dones;0;2
 titulars caps explotació;;
      homes;6;1
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;12
 dones;0;0
 titulars caps explotació;;
      homes;1;12
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;1;8
 dones;0;0
 titulars caps explotació;;
      homes;1;8
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;5;11
 dones;3;1
 titulars caps explotació;;
      homes;5;11
    dones;3;1

