﻿Habitatges principals. Per superfície útil i any de construcció
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:10
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;12;9;30;42;42;57;78;78;264;0;615
De 1900 a 1920;21;147;261;294;282;309;303;459;297;810;57;3240
De 1921 a 1940;15;63;150;138;153;168;141;198;141;297;33;1500
De 1941 a 1950;9;21;84;99;81;93;81;108;90;168;12;849
De 1951 a 1960;27;87;195;162;204;126;129;156;105;195;45;1431
De 1961 a 1970;189;648;1173;1248;603;417;303;393;213;402;660;6246
De 1971 a 1980;159;474;1524;2655;1629;999;621;750;456;759;1038;11073
De 1981 a 1990;90;351;876;1611;1431;1116;675;729;357;579;1161;8979
De 1991 a 2000;15;231;723;1521;1239;996;666;759;369;396;27;6942
De 2001 a 2010;78;666;1743;2112;1761;1167;954;1041;531;609;6;10665
De 2011 a 2020;3;36;102;84;120;108;78;138;84;153;0;906
No hi consta;3;15;33;99;54;84;54;96;60;321;345;1164
Total;615;2751;6870;10056;7608;5619;4068;4908;2781;4947;3390;53610

