﻿Nascuts vius de mare estrangera segons el sexe i l'edat de la mare
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5092&geo=com:22
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;1;2;3
De 20 a 24 anys;13;6;19
De 25 a 29 anys;16;20;36
De 30 a 34 anys;21;25;46
De 35 a 39 anys;24;14;38
De 40 a 44 anys;3;5;8
De 45 a 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;78;72;150

