﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431423&lang=en
;Homes;Dones;Total
04/2024 (p);395;310;700
03/2024 (p);400;315;715
02/2024;395;305;700
01/2024;395;305;700
12/2023;390;295;685
11/2023;395;300;695
10/2023;400;300;700
09/2023;390;295;690
08/2023;390;295;685
07/2023;395;310;705
06/2023;385;310;695
05/2023;385;305;690
04/2023;395;315;710
03/2023;395;310;705
02/2023;395;305;700
01/2023;390;305;695
12/2022;390;295;680
11/2022;390;300;690
10/2022;390;295;685
09/2022;390;290;680
08/2022;390;300;690
07/2022;390;310;700
06/2022;395;305;700
05/2022;380;295;675
04/2022;380;290;670
03/2022;375;290;670
02/2022;385;285;665
01/2022;385;285;670
12/2021;381;293;674
11/2021;388;302;690
10/2021;388;308;696
09/2021;396;307;703
08/2021;393;297;690
07/2021;403;302;705
06/2021;396;295;691
05/2021;393;279;672
04/2021;383;274;657
03/2021;383;274;657
02/2021;381;271;652
01/2021;384;276;660
12/2020;377;274;651
11/2020;376;279;655
10/2020;382;276;658
09/2020;385;269;654
08/2020;376;268;644
07/2020;372;265;637
06/2020;363;251;614
05/2020;368;257;625
03/2020;367;258;625
12/2019;383;280;663
09/2019;392;287;679
06/2019;400;283;683
03/2019;391;284;675
12/2018;375;274;649
09/2018;394;284;678
06/2018;401;282;683
03/2018;382;281;663
12/2017;361;271;632
09/2017;382;285;667
06/2017;383;291;674
03/2017;374;289;663
12/2016;362;269;631
09/2016;377;282;659
06/2016;374;285;659
03/2016;371;269;640
12/2015;361;266;627
09/2015;371;274;645
06/2015;374;277;651
03/2015;360;265;625
12/2014;344;266;610
09/2014;376;267;643
06/2014;366;276;642
03/2014;339;263;602
12/2013;336;263;599
09/2013;364;267;631
06/2013;361;267;628
03/2013;346;257;603
12/2012;355;262;617
09/2012;378;275;653
06/2012;383;286;669
03/2012;367;293;660

