﻿Població a 1 de gener. Per sexe i edat en grans grups
Alpens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080044
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;18;111;21;16;87;28;34;198;49
2021;18;105;20;14;84;28;32;189;48
2020;19;99;19;12;84;28;31;183;47
2019;21;105;18;17;81;24;38;186;42
2018;23;102;21;18;84;25;41;186;46
2017;25;98;21;19;85;29;44;183;50
2016;26;102;25;20;91;30;46;193;55
2015;24;105;27;21;86;27;45;191;54
2014;26;107;29;21;90;27;47;197;56
2013;26;111;30;20;87;30;46;198;60
2012;26;112;26;18;91;31;44;203;57
2011;28;111;26;17;90;30;45;201;56
2010;28;111;25;17;92;30;45;203;55
2009;30;111;27;22;92;29;52;203;56
2008;35;112;26;19;90;30;54;202;56
2007;29;110;28;21;83;32;50;193;60
2006;29;109;27;22;84;36;51;193;63
2005;26;101;26;21;81;33;47;182;59
2004;29;96;31;21;80;33;50;176;64
2003;27;95;32;19;80;34;46;175;66
2002;25;92;33;18;76;33;43;168;66
2001;25;90;29;20;77;33;45;167;62
2000;24;86;30;16;77;31;40;163;61

