﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:01
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;231;288;519
De 31 a 45 m²;858;1470;2328
De 46 a 60 m²;1977;1521;3495
De 61 a 75 m²;3021;1539;4560
De 76 a 90 m²;3549;1272;4818
De 91 a 105 m²;2658;918;3576
De 106 a 120 m²;1368;558;1923
De 121 a 150 m²;1674;759;2433
De 151 a 180 m²;873;357;1233
Més de 180 m²;942;549;1491
No hi consta;186;6;192
Total;17334;9237;26571

