﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Reus
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431233&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;881,47;969,42;569,54;..;..;856,50
2021;807,44;845,91;501,43;..;..;750,05
2020;785,97;831,46;491,47;..;..;735,88
2019;782,08;811,44;479,34;..;..;717,58
2018;773,27;788,35;459,31;..;..;695,39
2017;788,61;757,48;442,24;..;..;667,54
2016;770,37;741,87;439,95;..;..;653,72
2014;769,20;709,87;428,67;..;..;629,48
2013;760,11;699,32;426,64;..;..;620,54
2012;735,78;672,15;416,77;..;..;597,13
2011;726,37;648,62;409,15;..;..;578,75

