﻿Parc de vehicles, per tipus
Premià de Dalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082303&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5327;1844;991;14;172;8348
2021;5377;1769;1019;16;175;8356
2020;5447;1751;1048;12;176;8434
2019;5438;1731;1031;11;173;8384
2018;5418;1679;1045;11;175;8328
2017;5425;1615;1024;13;193;8270
2016;5268;1544;1096;11;186;8105
2015;5226;1460;1105;12;183;7986
2014;5159;1408;1093;16;200;7876
2013;5128;1360;1062;24;196;7770
2012;5145;1317;1076;40;194;7772
2011;5140;1299;1075;53;188;7755
2010;5088;1243;1092;59;189;7671
2009;5038;1200;1107;46;182;7573
2008;5027;1143;1103;42;176;7491
2007;4943;1088;1118;38;172;7359
2006;4819;986;1065;37;159;7066
2005;4825;959;1029;32;163;7008
2004;4761;889;979;29;143;6801
2003;4582;824;962;23;121;6512
2002;4532;806;969;22;103;6432
2001;4407;792;956;20;83;6258
2000;4208;764;935;17;70;5994
1999;3982;706;895;12;59;5654
1998;3719;693;789;14;51;5266
1997;3541;660;737;13;47;4998

