﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Bellvís
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250523
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;10;10;29;56
12/2023 (p);8;10;9;28;55
09/2023 (p);9;10;9;28;56
06/2023 (p);9;10;9;28;56
03/2023 (p);7;12;10;27;56
12/2022 (p);7;12;8;28;55
09/2022 (p);7;12;9;28;56
06/2022 (p);8;13;9;29;59
03/2022 (p);7;13;9;31;60
12/2021 (p);7;13;8;34;62
09/2021 (p);8;13;10;34;65
06/2021 (p);10;13;10;33;66
03/2021 (p);8;13;10;33;64
12/2020 (p);6;13;10;32;61

