﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Baix Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7805&geo=com:12&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;47;28;11;..;..;90
2021;47;26;11;..;..;88
2020;48;24;13;..;..;89
2019;46;27;13;..;..;90
2018;46;28;12;..;..;90
2017;42;25;13;..;..;84
2016;46;23;13;..;..;86
2014;42;21;14;..;..;81
2013;40;23;13;..;..;80
2012;46;18;13;..;..;81
2011;46;16;13;..;..;79

