﻿Espais esportius censats. Per tipus
Figueres
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170669&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;14;14;14;18;18;18;18;18;18;13;15;15;15;15;15
Espais d'atletisme;7;7;7;7;7;7;7;7;7;2;2;2;2;2;2
Piscines a l'aire lliure;11;11;11;11;11;11;11;8;8;6;6;6;7;7;7
Piscines cobertes;5;5;5;5;4;4;4;4;4;4;4;4;4;4;4
Pistes poliesportives;47;47;47;46;46;46;46;46;46;44;44;44;45;45;45
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;4;4;4;4;4;4;4;3;3;4;4;4;11;11;11
Pistes de pàdel;12;12;12;6;1;1;1;1;1;0;0;0;1;1;1
Sales esportives;82;76;76;67;59;59;59;59;59;42;42;42;43;43;43
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;5;5;5;5;5;5
Frontons;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Espais de petanca;5;5;5;5;5;5;5;5;5;15;15;15;15;15;15
Altres espais esportius;6;6;6;6;4;4;4;4;4;3;3;3;3;3;3
Àrees d'activitat esportiva;15;15;15;15;15;15;15;15;15;0;0;0;0;0;0
Total;212;206;206;194;178;178;178;174;174;140;142;142;153;153;153

