﻿Població a 1 de gener. Per sexe
Artés
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080109
;Homes;Dones;Total
2023;3024;2970;5994
2022;2972;2930;5902
2021;2908;2874;5782
2020;2911;2851;5762
2019;2868;2830;5698
2018;2851;2797;5648
2017;2822;2763;5585
2016;2823;2773;5596
2015;2861;2804;5665
2014;2841;2820;5661
2013;2813;2794;5607
2012;2802;2764;5566
2011;2809;2766;5575
2010;2769;2746;5515
2009;2724;2709;5433
2008;2669;2636;5305
2007;2606;2573;5179
2006;2568;2504;5072
2005;2499;2450;4949
2004;2435;2395;4830
2003;2364;2332;4696
2002;2267;2285;4552
2001;2214;2229;4443
2000;2173;2195;4368
1999;2128;2165;4293
1998;2123;2148;4271

