﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Amposta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430141&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1020,89;1380,89;803,73;..;..;1163,43
2021;905,50;1206,93;703,47;..;..;1017,58
2020;911,23;1180,48;690,84;..;..;995,06
2019;939,07;1154,12;671,33;..;..;971,88
2018;926,49;1118,75;641,05;..;..;944,43
2017;922,74;1084,36;612,10;..;..;912,91
2016;901,85;1063,30;614,57;..;..;897,20
2014;911,00;1003,41;607,77;..;..;857,16
2013;876,46;987,96;600,37;..;..;844,34
2012;857,77;967,66;591,08;..;..;826,70
2011;867,75;1074,31;624,96;..;..;898,32

