﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Torregrossa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:252304&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2038;2037;1991;1901;935;1
Després de 1990;30;27;6;5;0;3
De 1990 a 1986;6;6;4;3;1;0
De 1985 a 1981;3;3;3;3;1;0
De 1980 a 1976;9;9;7;8;6;0
De 1975 a 1971;12;12;8;8;3;0
De 1970 a 1966;10;10;8;7;2;0
De 1965 a 1961;27;27;12;13;3;0
De 1960 a 1951;36;36;24;21;7;0
De 1950 a 1941;22;21;14;11;3;1
De 1940 a 1931;9;9;5;4;1;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;2;2;2;1;0;0
Total;2207;2202;2087;1988;962;5

