﻿Parc de vehicles. Índex de motorització
Nalec
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251459&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;773,20;41,24;226,80;1082,47
2011;767,68;40,40;232,32;1080,81
2010;765,31;40,82;244,90;1091,84
2009;789,47;42,11;263,16;1126,32
2008;806,45;43,01;247,31;1129,03
2007;800,00;52,63;252,63;1136,84
2006;686,27;68,63;225,49;1009,80
2005;788,89;66,67;244,44;1122,22
2004;728,26;54,35;250,00;1043,48
2003;641,30;54,35;271,74;978,26
2002;570,00;50,00;230,00;860,00
2001;534,65;49,50;227,72;821,78
2000;481,13;47,17;188,68;716,98
1999;480,77;48,08;192,31;721,15
1998;480,77;48,08;192,31;721,15
1997;432,69;38,46;182,69;653,85
1996;442,31;38,46;153,85;634,62
1995;428,57;38,10;142,86;609,52
1994;415,09;37,74;132,08;584,91
1993;361,11;37,04;129,63;527,78
1992;330,10;29,13;116,50;475,73
1991;300,97;9,71;97,09;407,77

