﻿Cadastre immobiliari rústic
Palau-solità i Plegamans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081568
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;2005;535;4043;7556
2021;2003;2005;531;3896;7337
2020;2003;2005;529;3895;7363
2019;2003;2005;501;4024;8032
2018;2003;2005;499;4054;8124
2017;2003;2005;500;3162;6323
2016;2002;2005;417;1518;3640
2015;2002;2005;404;1538;3807
2014;2002;2005;402;1563;3887
2013;2002;2005;402;1563;3887
2012;2002;2005;402;1535;3819
2011;2002;2005;400;1535;3837
2010;2002;2005;400;1535;3837
2009;2002;2005;400;1520;3799
2008;2002;2005;398;1491;3747
2007;2002;2005;396;1487;3756
2006;2003;2005;465;1441;3099

