﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083020
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;344;167;44;34;26;177
De 5 a 9 anys;550;485;321;321;274;65
De 10 a 14 anys;576;563;495;485;457;13
De 15 a 19 anys;684;669;635;630;608;15
De 20 a 24 anys;890;859;801;787;748;31
De 25 a 29 anys;946;912;836;832;736;34
De 30 a 34 anys;942;911;735;735;563;31
De 35 a 39 anys;884;853;626;637;390;31
De 40 a 44 anys;762;746;458;471;211;16
De 45 a 49 anys;665;630;355;351;179;35
De 50 a 54 anys;615;594;300;308;143;21
De 55 a 59 anys;562;523;248;244;124;39
De 60 a 64 anys;374;327;127;135;64;47
De 65 a 69 anys;371;302;118;116;59;69
De 70 a 74 anys;340;240;87;85;52;100
De 75 a 79 anys;232;157;82;81;53;75
De 80 a 84 anys;138;94;48;44;26;44
De 85 anys i més;83;47;30;28;15;36
Total;9958;9079;6346;6324;4728;879

