﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Avinyonet del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080137
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;61,89;58,51;47,78;108,20;0,00;69,61;9,45;355,44
2020;80,47;55,17;41,75;107,61;0,00;121,31;10,94;417,25
2019;88,82;41,18;35,43;107,72;0,00;59,98;6,37;339,50
2018;74,62;40,50;30,40;98,05;0,00;60,81;9,97;314,35
2017;57,70;29,01;26,52;100,00;0,00;32,90;8,01;254,14
2016;71,64;27,28;25,86;98,91;0,00;41,61;7,16;272,47
2015;82,67;29,52;27,74;109,65;0,00;39,18;6,28;295,03
2014;72,26;23,20;26,31;106,46;0,00;22,13;2,43;252,79
2013;89,79;22,81;28,46;75,29;0,00;22,89;1,46;240,70
2012;71,90;25,92;20,89;90,59;..;31,27;2,26;242,83
2011;62,70;27,83;16,05;15,40;..;12,00;0,85;134,83
2010;56,10;34,60;16,16;..;..;50,25;0,75;157,86
2009;53,01;34,04;14,85;..;..;38,17;0,84;140,91
2008;47,30;40,58;11,59;..;..;50,26;1,18;150,91
2007;35,50;37,34;6,90;..;..;9,82;0,14;89,70
2006;58,40;36,96;4,69;..;..;..;0,12;100,17
2005;72,70;31,11;2,78;..;..;6,66;0,03;113,28
2004;47,30;29,66;5,48;..;..;2,54;0,09;85,07
2003;41,12;31,68;5,90;..;..;19,49;4,60;102,79
2002;31,80;27,09;4,30;..;..;4,12;0,06;67,37
2001;28,30;27,13;2,87;..;..;1,36;0,06;59,72
2000;25,20;26,09;2,15;..;..;3,29;0,06;56,79

