﻿Aprofitament de la SAU
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171254&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;21
  ha;153;58
 secà;;
 explot.;11;17
 ha;153;58
 regadiu;;
 explot.;5;11
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;21
 ha;153;58
 secà;;
 explot.;11;17
 ha;153;58
 regadiu;;
 explot.;5;11
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;17;26
 ha;336;1041
 secà;;
 explot.;17;26
 ha;336;1041
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;16;7
 ha;1006;577

