﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sentmenat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082671&lang=en
;2001;1996;1991
Agricultura i ramaderia;35;31;51
Pesca;0;0;0
Indústries extractives;1;2;0
Indústries manufactureres;1200;1092;1022
Electricitat gas i aigua;22;20;12
Construcció;340;202;189
Comerç i reparació;349;216;171
Hostaleria;121;63;54
Transport i comunicacions;142;88;40
Mediació financera;48;38;34
Immob. lloguers i serveis empr.;138;77;55
Adm. pública, defensa i SS;126;105;56
Educació;124;95;79
Sanitat i serveis socials;108;47;28
Altres serveis;67;56;47
Personal domèstic;17;7;15
Organismes extraterrit.;0;0;0
Total;2838;2139;1853

