﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Margarida de Montbui
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082508
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;314;102;52;42;510
2021;285;85;55;27;452
2020;319;66;42;45;472
2019;270;70;45;37;422
2018;234;96;40;38;408
2017;253;87;29;52;421
2016;235;58;33;38;364
2015;218;93;41;62;414
2014;287;77;16;67;447
2013;299;84;27;48;458
2012;275;89;27;47;438
2011;297;89;55;63;504
2010;272;98;35;73;478
2009;294;95;34;57;480
2008;342;74;38;54;508
2007;341;86;35;90;552
2006;338;103;54;69;564
2005;331;83;46;69;529
2004;279;65;44;73;461
2003;321;26;21;48;416
2002;249;54;18;34;355
2001;216;30;30;30;306
2000;290;31;22;13;356
1999;213;22;16;21;272
1998;228;21;17;16;282
1997;193;24;20;14;251
1995;191;25;22;25;263
1994;181;17;15;19;232
1993;117;27;22;59;225
1992;132;7;9;25;173
1990;150;17;11;39;217
1989;107;15;7;17;146
1988;166;16;12;11;205

