﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seròs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);14;6;6;28;54
12/2023 (p);13;7;6;28;54
09/2023 (p);11;7;5;33;56
06/2023 (p);11;7;4;34;56
03/2023 (p);11;7;5;26;49
12/2022 (p);12;7;5;25;49
09/2022 (p);11;7;5;30;53
06/2022 (p);11;6;5;31;53
03/2022 (p);11;6;5;26;48
12/2021 (p);10;6;6;26;48
09/2021 (p);12;6;5;27;50
06/2021 (p);11;6;4;32;53
03/2021 (p);11;6;5;27;49
12/2020 (p);10;6;5;30;51

