﻿Población extranjera. Por país de nacionalidad y grupo de edad
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:36&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;36;48;96;30;3;216
Alemania;57;75;90;213;150;585
Andorra;3;9;3;3;3;24
Armenia;12;3;27;12;9;66
Austria;0;9;9;12;6;36
Belarús;21;33;72;33;6;168
Bélgica;15;21;33;90;72;234
Bosnia y Herzegovina;0;0;3;6;6;18
Bulgaria;120;117;216;354;69;876
Dinamarca;3;3;9;6;6;30
República Eslovaca;3;9;15;12;3;45
Finlandia;3;0;3;6;0;15
Francia;72;105;201;225;195;798
Georgia;93;84;150;117;9;453
Grecia;3;9;33;12;6;63
Hungría;12;12;33;9;6;72
Irlanda;9;30;21;30;15;102
Italia;309;393;777;627;246;2352
Letonia;18;6;30;18;3;78
Lituania;21;18;48;42;6;138
Moldavia;48;57;99;99;18;315
Montenegro;3;3;0;9;0;18
Noruega;3;0;6;6;6;21
Países Bajos;30;24;63;132;90;339
Polonia;51;66;177;108;27;429
Portugal;45;42;120;138;45;381
Reino Unido;69;84;174;273;159;759
Rumanía;642;669;1533;1224;162;4230
Rusia;216;195;483;453;108;1461
Serbia;18;18;30;30;6;99
Suecia;9;9;18;21;18;75
Suiza;12;9;18;27;39;108
República Checa;9;3;30;24;3;69
Ucrania;453;315;558;423;153;1905
Resto de la Unión Europea;6;18;18;27;3;69
Resto de Europa no UE;6;3;3;0;0;12
Argelia;129;111;177;174;27;621
Camerún;12;15;15;6;0;48
Costa de Marfil;0;3;6;3;0;15
Egipto;12;12;33;3;0;60
Etiopía;0;3;0;0;0;6
Gambia;24;63;45;9;0;141
Ghana;42;45;69;69;0;225
Guinea;12;21;18;18;0;69
Guinea Ecuatorial;9;15;15;9;9;60
Guinea-Bissau;3;3;9;6;0;21
Mali;18;21;18;15;0;75
Marruecos;2829;2433;4206;2826;468;12759
Mauritania;0;3;3;0;0;9
Nigeria;93;39;156;159;3;447
Senegal;255;279;561;489;39;1626
Túnez;0;15;9;3;0;27
Resto de África;18;24;24;27;3;96
Argentina;156;321;543;405;132;1557
Bolivia;36;87;126;102;12;366
Brasil;93;210;396;261;15;975
Canadá;9;3;18;6;3;42
Colombia;534;1278;1680;1068;201;4761
Costa Rica;6;6;9;3;0;27
Cuba;60;114;249;171;60;654
El Salvador;27;24;39;12;3;108
Ecuador;39;84;177;114;21;438
Estados Unidos de América;24;36;57;39;30;186
Guatemala;9;12;9;3;3;36
Honduras;60;126;153;48;9;393
México;12;54;93;54;18;231
Nicaragua;6;21;27;12;0;63
Panamá;6;0;12;0;0;18
Paraguay;24;105;105;48;6;291
Perú;114;174;246;195;33;762
República Dominicana;63;123;189;81;15;474
Uruguay;24;36;90;87;30;270
Venezuela;237;282;504;282;132;1434
Chile;45;69;126;102;42;381
Resto de América;3;3;6;3;0;15
Bangladesh;3;3;6;0;0;12
Corea del Sur;6;6;6;6;0;18
Filipinas;57;69;102;117;15;363
India;150;231;420;186;18;1002
Irán;6;15;45;3;0;66
Israel;9;3;6;9;0;21
Japón;0;6;3;12;0;21
Kazajstán;6;3;15;15;3;45
Líbano;0;6;3;0;0;9
Nepal;3;0;6;0;0;12
Pakistán;219;369;492;225;12;1317
Siria;9;18;12;6;0;45
Turquía;6;9;21;9;3;45
China;303;321;420;420;48;1509
Resto de Asia;36;60;81;18;3;198
Australia;0;0;9;3;0;15
Resto de Oceanía;0;0;0;0;0;0
Apátridas;0;0;0;3;0;9
Total;8283;9912;17073;12807;3084;51159

