﻿Population. By year of arrival in Catalonia
Vilafant
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:172214&lang=en
;2021
2020;42
2019;54
2018;21
2017;18
2016;27
2011-2015;111
2001_2010;273
1991-2000;174
1981-1990;153
Before 1981;795
He has always lived there;3813
Total;5475

