﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Alt Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=com:03
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;405;342;747;84;76;160;489;418;907
1 any;351;307;658;75;93;168;426;400;826
2 anys;396;393;789;91;82;173;487;475;962
3 anys;433;382;815;71;76;147;504;458;962
4 anys;475;461;936;67;76;143;542;537;1079
5 anys;528;465;993;73;49;122;601;514;1115
6 anys;540;518;1058;51;65;116;591;583;1174
7 anys;581;483;1064;77;62;139;658;545;1203
8 anys;550;521;1071;56;64;120;606;585;1191
9 anys;627;562;1189;59;75;134;686;637;1323
10 anys;634;609;1243;52;61;113;686;670;1356
11 anys;690;655;1345;68;66;134;758;721;1479
12 anys;616;626;1242;58;64;122;674;690;1364
13 anys;681;673;1354;45;53;98;726;726;1452
14 anys;671;606;1277;58;50;108;729;656;1385
15 anys;629;605;1234;56;45;101;685;650;1335
16 anys;662;579;1241;65;45;110;727;624;1351
17 anys;643;615;1258;78;40;118;721;655;1376
18 anys;615;558;1173;72;38;110;687;596;1283
19 anys;551;546;1097;89;52;141;640;598;1238
20 anys;560;525;1085;85;70;155;645;595;1240
21 anys;524;509;1033;74;67;141;598;576;1174
22 anys;482;455;937;92;68;160;574;523;1097
23 anys;464;490;954;84;64;148;548;554;1102
24 anys;467;436;903;73;99;172;540;535;1075
25 anys;415;444;859;84;82;166;499;526;1025
26 anys;446;428;874;90;91;181;536;519;1055
27 anys;448;393;841;83;117;200;531;510;1041
28 anys;475;447;922;96;107;203;571;554;1125
29 anys;443;417;860;100;103;203;543;520;1063
30 anys;449;401;850;96;134;230;545;535;1080
31 anys;412;423;835;112;128;240;524;551;1075
32 anys;455;429;884;117;127;244;572;556;1128
33 anys;457;453;910;111;145;256;568;598;1166
34 anys;480;408;888;125;143;268;605;551;1156
35 anys;462;507;969;145;156;301;607;663;1270
36 anys;514;506;1020;127;144;271;641;650;1291
37 anys;574;513;1087;153;141;294;727;654;1381
38 anys;557;542;1099;140;148;288;697;690;1387
39 anys;628;642;1270;158;144;302;786;786;1572
40 anys;670;728;1398;137;145;282;807;873;1680
41 anys;742;766;1508;148;155;303;890;921;1811
42 anys;805;821;1626;167;148;315;972;969;1941
43 anys;862;833;1695;148;144;292;1010;977;1987
44 anys;879;831;1710;148;126;274;1027;957;1984
45 anys;957;898;1855;156;113;269;1113;1011;2124
46 anys;921;918;1839;142;100;242;1063;1018;2081
47 anys;933;911;1844;124;124;248;1057;1035;2092
48 anys;946;837;1783;119;100;219;1065;937;2002
49 anys;952;810;1762;134;93;227;1086;903;1989
50 anys;898;785;1683;92;88;180;990;873;1863
51 anys;868;774;1642;111;86;197;979;860;1839
52 anys;821;805;1626;89;93;182;910;898;1808
53 anys;798;769;1567;84;62;146;882;831;1713
54 anys;795;760;1555;80;65;145;875;825;1700
55 anys;750;753;1503;66;54;120;816;807;1623
56 anys;739;689;1428;59;60;119;798;749;1547
57 anys;744;708;1452;73;60;133;817;768;1585
58 anys;704;688;1392;41;42;83;745;730;1475
59 anys;713;676;1389;58;63;121;771;739;1510
60 anys;641;650;1291;49;50;99;690;700;1390
61 anys;692;638;1330;61;42;103;753;680;1433
62 anys;602;642;1244;45;30;75;647;672;1319
63 anys;607;621;1228;42;36;78;649;657;1306
64 anys;548;605;1153;31;22;53;579;627;1206
65 anys;543;606;1149;39;31;70;582;637;1219
66 anys;533;588;1121;30;19;49;563;607;1170
67 anys;521;516;1037;27;21;48;548;537;1085
68 anys;495;549;1044;17;17;34;512;566;1078
69 anys;525;502;1027;11;19;30;536;521;1057
70 anys;488;471;959;24;15;39;512;486;998
71 anys;427;482;909;19;17;36;446;499;945
72 anys;472;512;984;9;13;22;481;525;1006
73 anys;461;561;1022;7;12;19;468;573;1041
74 anys;435;478;913;8;9;17;443;487;930
75 anys;395;438;833;5;13;18;400;451;851
76 anys;384;462;846;4;6;10;388;468;856
77 anys;336;439;775;7;14;21;343;453;796
78 anys;321;409;730;4;11;15;325;420;745
79 anys;269;315;584;3;3;6;272;318;590
80 anys;254;305;559;3;2;5;257;307;564
81 anys;297;367;664;6;6;12;303;373;676
82 anys;125;166;291;1;6;7;126;172;298
83 anys;170;215;385;2;5;7;172;220;392
84 anys;202;282;484;0;4;4;202;286;488
85 anys o més;1112;2136;3248;9;15;24;1121;2151;3272
Total;49342;49589;98931;6129;5869;11998;55471;55458;110929

