﻿
Berguedà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:14&lang=es
;Hombres;Mujeres;Total
2022;121;106;227
2021;137;135;272
2020;144;164;308
2019;159;149;308
2018;151;146;297
2017;165;154;319
2016;198;171;369
2015;199;174;373
2014;184;178;362
2013;168;169;337
2012;199;176;375
2011;211;202;413
2010;209;176;385
2009;204;202;406
2008;220;195;415
2007;211;175;386
2006;229;159;388
2005;218;179;397
2004;228;182;410
2003;225;175;400
2002;203;185;388
2001;187;163;350
2000;195;175;370
1999;186;190;376
1998;189;198;387
1997;195;196;391
1996;191;162;353
1995;225;199;424
1994;240;175;415
1993;209;194;403
1992;210;201;411
1991;212;177;389
1990;221;208;429
1989;243;199;442
1988;229;231;460
1987;239;224;463
1986;253;245;498
1985;252;244;496
1984;228;219;447
1983;248;247;495
1982;277;277;554
1981;291;273;564
1980;312;313;625
1979;307;297;604
1978;339;314;653
1977;348;274;622
1976;343;310;653
1975;320;304;624
1974;335;297;632
1973;292;271;563
1972;264;278;542
1971;294;277;571
1970;283;288;571
1969;256;267;523
1968;305;252;557
1967;272;263;535
1966;331;289;620
1965;330;286;616
1964;314;296;610
1963;323;280;603
1962;315;331;646
1961;269;303;572
1960;324;348;672
1959;324;322;646
1958;300;299;599
1957;307;304;611
1956;262;273;535
1955;261;262;523
1954;240;274;514
1953;266;264;530
1952;226;253;479
1951;229;248;477
1950;222;223;445
1949;232;214;446
1948;215;209;424
1947;210;203;413
1946;176;203;379
1945;154;187;341
1944;191;188;379
1943;143;223;366
1942;128;172;300
1941;106;158;264
1940;106;189;295
1939;54;79;133
1938;78;122;200
1937;104;143;247
1936;109;185;294
1935;98;157;255
1934;71;138;209
1933;60;150;210
1932;56;129;185
1931;56;122;178
1930;35;100;135
1929;32;58;90
1928;18;46;64
1927;17;37;54
1926;12;31;43
1925;9;23;32
1924;8;14;22
1923;4;13;17
1922 o antes;2;16;18
Total;20300;20318;40618

