﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Garrotxa. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:19&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;473;371;102;52;525
Indústria;6103;3001;3102;711;6814
Construcció;1424;971;452;78;1502
Comerç engròs i detall, reparació vehicles motor;2101;1429;671;399;2499
Transport i emmagatzematge;547;375;172;63;611
Hostaleria;1008;786;222;96;1105
Administració pública, Defensa i Seguretat Social;679;485;194;80;759
Educació;1279;951;328;295;1574
Activitats sanitàries i de serveis socials;1617;1140;477;109;1726
Altres serveis;3311;2552;760;673;3984
Total;18542;12061;6481;2557;21098

