﻿Impost de béns immobles de naturalesa urbana (IBI)
Viladasens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172168&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;150;7821;50054;52140;334
2021;1989;150;7823;50069;52153;334
2020;1989;150;7820;50046;52133;334
2019;1989;150;7756;49640;51707;331
2018;1989;146;7543;48277;51664;331
2017;1989;146;7543;48277;51664;331
2016;1989;143;7511;48071;52526;336
2015;1989;142;7418;52224;52239;368
2014;1989;128;5938;37560;46391;293
2013;1989;125;5818;34905;46544;279
2012;1989;127;5488;30182;43213;238
2011;1989;127;5430;27149;42756;214
2010;1989;125;5283;26415;42264;211
2009;1989;125;5231;26153;41848;209
2008;1989;126;5099;22946;40468;182
2007;1989;123;4693;21117;38155;172
2006;1989;117;3658;16460;31265;141

