﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080039
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;132;42;21;21;51;96;477;663;306;153;30;3;1998
2 plantes;30;9;9;6;24;36;27;36;75;141;9;0;411
3 plantes;39;6;3;0;6;6;78;12;147;171;18;0;480
4 plantes;0;0;0;0;0;54;42;39;24;126;51;0;339
5 plantes;0;0;0;0;0;45;15;0;0;0;0;0;57
6 plantes;0;0;0;0;0;0;9;0;0;0;0;0;6
7 plantes;0;0;0;0;0;0;18;0;0;0;0;0;18
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;48;0;0;0;0;48
No hi consta;0;0;0;0;0;0;12;3;3;3;3;30;57
Total;204;57;33;27;81;237;678;807;552;594;114;33;3420

