﻿Estructura per sexe i edat. Dones
Baix Llobregat
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:11&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,15;64,13;20,72;148,2;17,3;44,28
2022;15,57;63,99;20,43;141,7;17,2;44,04
2021;15,96;64,00;20,03;135,1;16,7;43,68
2020;16,32;63,80;19,87;130,6;16,8;43,43
2019;16,68;63,71;19,61;125,9;16,6;43,17
2018;16,96;63,68;19,36;121,6;16,3;42,92
2017;17,19;63,78;19,03;117,9;16,0;42,66
2016;17,34;63,98;18,68;114,4;15,7;42,37
2015;17,44;64,20;18,37;111,5;15,3;42,07
2014;17,43;64,67;17,90;108,3;15,0;41,76
2013;17,44;65,29;17,27;104,3;14,8;41,38
2012;17,37;65,85;16,78;101,6;14,8;41,03
2011;17,23;66,42;16,35;100,1;14,4;40,73
2010;17,01;67,10;15,89;98,4;14,0;40,47
2009;16,83;67,67;15,50;97,2;13,7;40,24
2008;16,60;68,23;15,17;96,6;13,3;40,09
2007;16,37;68,60;15,03;97,0;12,8;39,92
2006;16,13;68,90;14,97;98,2;12,4;39,76
2005;15,92;69,43;14,65;97,6;12,2;39,60
2004;15,74;69,49;14,77;99,6;12,0;39,45
2003;15,60;69,66;14,75;100,7;11,8;39,30
2002;15,52;69,88;14,60;100,6;11,7;39,14
2001;15,48;70,25;14,27;99,2;11,7;38,95
2000;15,57;70,40;14,03;97,0;11,8;38,72
1999;15,78;70,40;13,83;94,8;11,7;38,47
1998;16,12;70,35;13,53;91,3;11,5;38,19
1997;16,62;70,17;13,21;86,6;11,3;37,86
1996;17,24;69,86;12,90;81,8;11,2;37,49
1995;17,93;69,51;12,56;76,7;10,7;37,11
1994;18,80;68,98;12,23;71,7;10,3;36,72
1993;19,76;68,30;11,94;66,5;10,0;36,32
1992;20,74;67,55;11,71;62,2;9,6;35,95
1991;21,78;66,80;11,42;57,6;9,3;35,55
1990;22,93;65,99;11,08;52,8;9,0;35,10
1989;23,98;65,31;10,71;48,4;8,5;34,62
1988;25,02;64,56;10,42;45,0;8,1;34,16
1987;26,01;63,89;10,10;41,7;7,7;33,72
1986;26,94;63,27;9,79;39,0;7,4;33,29
1985;27,67;62,88;9,45;36,5;6,7;32,87
1984;28,61;62,23;9,16;34,2;6,5;32,37
1983;29,43;61,66;8,90;32,2;6,3;31,91
1982;30,16;61,19;8,65;30,4;6,2;31,47
1981;30,85;60,73;8,42;28,9;6,0;31,05

