﻿Habitatges principals segons instal·lacions i serveis (III)
Llardecans
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251253&lang=en
;1991
    Telèfon;
 sí;183
 no;32
     Calefacció;
 aparells col·lectiva;11
 aparells aparells individual;19
 aparells aparells aparells mòbils o fixos;3
 aparells aparells aparells aparells total;33
 aparells aparells aparells aparells aparells no;182
        Refrigeració;
 sí;17
 no;198

